

Samuel Tatham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042704
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tatham
Gender	Male
Abode	White-Chapel
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1795
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	18 Jan 1792
Register	Baptisms 1795 - 1797, Page 2, Entry 1104
Source	LDS Film 93833
Parent Of	Elizabeth Tatham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042704&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042704&Relationship=2ndParent



