

Margaret Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138213
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lawson
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Tithe barn Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1831
Register	Baptisms 1831, Page 9, Entry 3146
Source	LDS Film 1068891
Parent Of	William Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138213&Relationship=Baptised
Married To	John Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138213&Relationship=1stParent



