

Joseph Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071287
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barrow
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Jun 1825
Witnesses	Joseph Barrow; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 54, Entry 160
Source	LDS Film 1647985
Witnessed Marriage Of	John Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071287&Relationship=Groom
Witnessed Marriage Of	Elleanor Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071287&Relationship=Bride



