

Ann Koskin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251458
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Koskin
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Peter St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1859
Date Of Child's Birth	12 Sep 1859
Register	Baptisms 1859, Page 398, Entry 3181
Source	LDS Film 1656561
Parent Of	George Koskin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251458&Relationship=Baptised
Married To	George Koskin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251458&Relationship=1stParent



