

Lawrence Boyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059473
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Boyle
Gender	Male
Abode	Barter St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	5 Jul 1812
Register	Burials 1810 - 1812 , Page 14, Entry 128
Source	LDS Film 93833
Married To	Ann Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059473&Relationship=Deceased



