

Elizabeth Strickland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024016
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Strickland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Newhall street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1784
Date Of Child's Birth	1 Apr 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 379
Source	LDS Film 93833
Parent Of	Margaret Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024016&Relationship=Baptised
Married To	Isaac Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024016&Relationship=1stParent



