

David Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033354
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ashton
Gender	Male
Abode	Mason street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 May 1790
Register	Baptisms 1790, Page 221, Entry 464
Source	LDS Film 93833
Parent Of	David Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033354&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033354&Relationship=2ndParent



