

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Feb 1793
Witnesses	John Wright; Robt. Parkinson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 189, Entry 39
Source	LDS Film 93839
Witnessed Marriage Of	Robert Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004895&Relationship=Groom
Witnessed Marriage Of	Mary Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004895&Relationship=Bride



