

Daniel McLoughlan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256724
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McLoughlan
Gender	Male
Abode	Cunliffe St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	5 Sep 1860
Register	Baptisms 1860 - 1861, Page 246, Entry 1967
Source	LDS Film 1656561
Parent Of	James McLoughlan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256724&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256724&Relationship=2ndParent



