

Ann Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118003
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Norris
Married Surname	Neal
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Aug 1808
Status	Spinster
Marriage Type	Licence
Marrying Minister	Married by Licence
Source	LDS Film 1468980
Married To	Edward Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118003&Relationship=Groom



