

Elizabeth Meredith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197326
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Meredith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greek St
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1854
Date Of Child's Birth	1 Feb 1854
Register	Baptisms 1852 -1898, Page 12
Source	LDS Film 1656197
Parent Of	Annie Maria Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197326&Relationship=Baptised
Married To	Edward Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197326&Relationship=1stParent



