

Catherine Curtis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086576
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Curtis
Married Surname	Neild
Spouse's Occupation (As Documented)	Chemist
Spouse's Occupation (Standardised)	Chemist
Gender	Female
Abode	Dance St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1858
Minor Or Full	full
Status	Spinster
Witnesses	William Wild; M. A. Jary
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 164, Entry 328
Source	LDS Film 1656679
Witnessed By	William Wild	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086576&Relationship=Witness_1
Witnessed By	M. A. Jary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086576&Relationship=Witness_2
Married To	Thomas Neild	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086576&Relationship=Groom



