

Elizabeth Gibb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094967
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Gibb
Former/Maiden/Other Surname 1	Richmond
Gender	Female
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Jun 1801
Date Of Death	16 Jun 1801
Age At Death	81
Age At Death (Years)	81
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 52, Entry 21
Source	LDS Film 1647560
Parent	James Richmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094967&Relationship=1stParent
Married To	William Gibb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094967&Relationship=Spouse



