

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006233
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1796
Witnesses	Edwd. Jones; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 311, Entry 137
Source	LDS Film 93839
Witnessed Marriage Of	Abel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006233&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006233&Relationship=Bride



