

William Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Cunliffe street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1776
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Death	9 Oct 1776
Register	Burials 1776, Page 2, Entry 242
Source	LDS Film 93833
Parent Of	William Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027169&Relationship=Deceased



