

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1860
Witnesses	John Davies; Ann Munro
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 10, Entry 19
Source	LDS Film 1656680
Witnessed Marriage Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089550&Relationship=Groom
Witnessed Marriage Of	Mary Sergeant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089550&Relationship=Bride



