

Henry Crook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004346
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crook
Name Suffixes	Junr.
Gender	Male
Abode	Hannover St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1739
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Apr 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 18
Source	LDS Film 1656376
Parent Of	Willm. Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004346&Relationship=Baptised



