

W. Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057209
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 267, Entry 799
Source	LDS Film 93918
Witnessed Marriage Of	Hugh Parks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057209&Relationship=Groom
Witnessed Marriage Of	Jane Tracey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057209&Relationship=Bride



