

Alice Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248743
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Tomlinson
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Bevington St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1859
Date Of Child's Birth	24 Mar 1859
Register	Baptisms 1859, Page 59, Entry 466
Source	LDS Film 1656561
Parent Of	Gilbert Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248743&Relationship=Baptised
Married To	Gilbert Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248743&Relationship=1stParent



