

Elizabeth Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071956
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Anderton
Married Surname	Sherman
Gender	Female
Abode	Walton on the Hill
Year	1828
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	1 Jun 1828
Marriage Type	Banns
Marrying Minister	Revd. Jas. Furnival
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 271
Source	LDS Film 1468983
Married To	Peter Sherman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071956&Relationship=Groom



