

? Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082385
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Hunter
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1854
Witnesses	Thomas Powell Cropper; ? Hunter
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Notes	[ first name of second witness is illegible]
Register	Marriages 1853 - 1854, Page 249, Entry 498
Source	LDS Film 1656678
Witnessed Marriage Of	Robert William Goodchild	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082385&Relationship=Groom
Witnessed Marriage Of	Martha Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082385&Relationship=Bride



