

Thomas George	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024317
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	George
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Mar 1828
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Status	Bachelor
Witnesses	Edward Coventry; Richard Tate
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 139, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024317&Relationship=Witness_1
Witnessed By	Richard Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024317&Relationship=Witness_2
Married To	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024317&Relationship=Bride



