

John Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bamber
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1761
Witnesses	Thos. Wainwright; John Bamber
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 51, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Peter Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048606&Relationship=Groom
Witnessed Marriage Of	Margaret Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048606&Relationship=Bride



