

James Quillim	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004257
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quillim
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Aug 1791
Witnesses	James Quillim; Edward Brown
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 48, Entry 1865
Source	LDS Film 1656149
Witnessed Marriage Of	William Pedley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004257&Relationship=Groom
Witnessed Marriage Of	Fanny Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004257&Relationship=Bride



