

Thomas Manson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Manson
Gender	Male
Abode	Lower Brick Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 108, Entry 861
Source	LDS Film 1656422
Parent Of	Thomas Manson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157905&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157905&Relationship=2ndParent



