

John Usher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Usher
Gender	Male
Abode	Grayson Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1798
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	29 Apr 1798
Register	Baptisms 1797 - 1798, Page 76, Entry 1223
Source	LDS Film 93833
Parent Of	John Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047842&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047842&Relationship=2ndParent



