

John Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Copperas Hill
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1750
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	15 Mar 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 28
Source	LDS Film 1656376
Parent Of	George Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006455&Relationship=Baptised



