

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Chorley St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1817
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 2046
Source	LDS Film 1068890
Parent Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090041&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090041&Relationship=2ndParent



