

Sarah Casey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119004
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Casey
Married Surname	McDonnell
Gender	Female
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Jan 1831
Register	Marriages 1827 - 1848, Page 32, Entry 1
Source	LDS Film 396378
Married To	Patrick McDonnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119004&Relationship=Groom



