

John Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Dale St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1744
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Aug 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 42
Source	LDS Film 1656376
Parent Of	Margt. Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005244&Relationship=Baptised



