

William King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1836
Witnesses	William King; Elizabeth Beesley
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 142, Entry 989
Source	LDS Film 93843
Witnessed Marriage Of	John Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033886&Relationship=Groom
Witnessed Marriage Of	Mary Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033886&Relationship=Bride



