

Henry Preigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429188
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Preigh
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	12 Mar 1837
Baptising Minister	F.Murphy
God Parent	John Jordan; Dorothy Walsh
Register	Baptisms 1836 - 1840, Page 11, Entry 9
Source	LDS Film 396375
Parent	Patrick Preigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429188&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429188&Relationship=2ndParent



