

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1820
Witnesses	John Jones, (X); Edward Hughes
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 23, Entry 67
Source	LDS Film 93917
Witnessed Marriage Of	Robert Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054006&Relationship=Groom
Witnessed Marriage Of	Charlotte Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054006&Relationship=Bride



