

Emma Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302034
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Watson
Spouse's Occupation (As Documented)	Carver
Spouse's Occupation (Standardised)	Carver
Gender	Female
Abode	Church St Soho
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	25 Jan 1860
Register	Baptisms 1830 - 1872, Page 173, Entry 1380
Source	LDS Film 1656013
Parent Of	Emma Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302034&Relationship=Baptised
Married To	Daniel Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302034&Relationship=1stParent



