

Samuel McCusick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010883
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McCusick
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1767
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	9 Jan 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 5
Source	LDS Film 1656376
Parent Of	William McCusick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010883&Relationship=Baptised



