

John Finney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finney
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edgar Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 217, Entry 1736
Source	LDS Film 1656423
Parent	Henry Finney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166365&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166365&Relationship=2ndParent



