

Peter Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001213
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robenson
Gender	Male
Abode	Penkit
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1733
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 219, Entry 27
Source	LDS Film 1656376
Married To	Mary Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001213&Relationship=Bride



