

Joseph Ramsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031482
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ramsey
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	North Shore
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Oct 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 37, Entry 29
Parent	William Ramsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031482&Relationship=1stParent



