

Isaac Foden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112511
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Foden
Gender	Male
Abode	Leeds St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1825
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1825, Page 6, Entry 164
Source	LDS Film 1068891
Parent Of	Francis Foden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112511&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112511&Relationship=2ndParent



