

William Pusey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009504
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pusey
Parent's Occupation (As Documented)	Brewr.
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1750
Register	Burials 1749 - 1754, Page 120, Entry 35
Source	LDS Film 1656376
Parent	Thos. Pusey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009504&Relationship=1stParent



