

John Ash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ash
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1807
Occupation (As Documented)	Wireworker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Date Of Child's Birth	23 May 1807
Register	Baptisms 1787 - 1810, Page 58, Entry 1142
Source	LDS Film 1595373
Parent Of	John Ash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067081&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067081&Relationship=2ndParent



