

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Virgil St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jan 1853
Register	Baptisms 1858 - 1859, Page 226, Entry 1808
Source	LDS Film 1656561
Parent Of	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246885&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246885&Relationship=2ndParent



