

John Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charles
Parent's Occupation (As Documented)	Cabinet Makr.
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jan 1741
Register	Burials 1737 - 1748, Page 138, Entry 4
Source	LDS Film 1656376
Parent	Cha. Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005629&Relationship=1stParent



