

William Brierly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brierly
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1803
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 291, Entry 380
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009872&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009872&Relationship=Witness_2
Married To	Bridget Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009872&Relationship=Bride



