

Elizabeth Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063238
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bailey
Married Surname	Cave
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cavendish St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1850
Minor Or Full	Minor
Status	Spinster
Witnesses	Peter Rice, (X); Emma Andrews
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 112, Entry 224
Source	LDS Film 1656510
Witnessed By	Peter Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063238&Relationship=Witness_1
Witnessed By	Emma Andrews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063238&Relationship=Witness_2
Married To	Henry Cave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063238&Relationship=Groom



