

John Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Trueman St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1805
Occupation (As Documented)	Cordswainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Feb 1804
Register	Baptisms 1805, Entry 4
Source	LDS Film 1068889
Parent Of	Philip Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060287&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060287&Relationship=2ndParent



