

Isaac Symson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001089
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Symson
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1718
Occupation (As Documented)	Laborr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 123, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Symson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001089&Relationship=Deceased



