

Ellen Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198060
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Feb 1855
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 101, Entry 2
Source	LDS Film 1656373
Parent	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198060&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198060&Relationship=2ndParent



