

Daniel Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009752
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bispham
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1763
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	14 May 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 20
Source	LDS Film 1656376
Parent Of	Nancey Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009752&Relationship=Baptised



