

James Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080538
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dickson
Name Suffixes	Esquire
Gender	Male
Abode	Orrell
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1813
Date Of Child's Birth	30 Apr 1813
Register	Baptisms 1813 - 1841, Page 4, Entry 25
Source	LDS Film 1656149
Parent Of	William Whaley Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080538&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080538&Relationship=2ndParent



