

Joseph Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074764
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webster
Spouse's Occupation (As Documented)	Dressmaker
Spouse's Occupation (Standardised)	Dressmaker
Gender	Male
Abode	Woolton
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	2 Nov 1837
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Hill; Edward Rylands
Marriage Type	Banns
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 2, Entry 3
Source	LDS Film 2147929
Witnessed By	Joseph Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074764&Relationship=Witness_1
Witnessed By	Edward Rylands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074764&Relationship=Witness_2
Married To	Eliza Bagshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074764&Relationship=Bride



