

Robert Runcorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000582
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Runcorn
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1711
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 May 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 28
Source	LDS Film 1656376
Parent Of	Eliza. Runcorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000582&Relationship=Baptised



