

Edward Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076201
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellison
Gender	Male
Abode	Black Bull Kirkdale
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Feb 1844
Occupation (As Documented)	Game Keeper
Occupation (Standardised)	Gamekeeper
Occupation (HISCO Code)	64990
Minor Or Full	full
Status	Bachelor
Witnesses	Edwd. Holmes; Thos. Oxtoly?
Marriage Type	Licence
Marrying Minister	J. H. Crowder
Register	Marriages 1837 - 1848, Page 160, Entry 320
Source	LDS Film 2147913
Witnessed By	Edwd. Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076201&Relationship=Witness_1
Witnessed By	Thos. Oxtoly?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076201&Relationship=Witness_2
Married To	Ruth Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076201&Relationship=Bride



