

Elizabeth Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048463
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Johnson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Chapel St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1797
Age At Death	9 mons
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 53, Entry 27
Source	LDS Film 93873
Parent	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048463&Relationship=1stParent



