

Joseph Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010202
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bowman
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1764
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Nov 1764
Register	Baptisms 1754 - 1765, Page 75, Entry 18
Source	LDS Film 1656376
Parent Of	William Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010202&Relationship=Baptised



