

Robert Joy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000679
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Joy
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1722
Occupation (As Documented)	Naylr.
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Marriages 1704 - 1737, Page 208, Entry 34
Source	LDS Film 1656376
Married To	Mary Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000679&Relationship=Bride



