

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051428
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Sep 1802
Witnesses	Robt. Bispham; Robert Jennings
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 162, Entry 805
Source	LDS Film 1656197
Witnessed Marriage Of	William Timothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051428&Relationship=Groom
Witnessed Marriage Of	Ann Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051428&Relationship=Bride



