

John Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierce
Gender	Male
Abode	Hope Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839 - 1840, Page 93, Entry 741
Source	LDS Film 1656423
Parent Of	Maria Elizabeth Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165370&Relationship=Baptised
Married To	Margaret Anne Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165370&Relationship=2ndParent



