

Thomas Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tarleton
Gender	Male
Abode	Water street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1778
Date Of Child's Death	25 Jul 1778
Register	Burials 1778, Page 14, Entry 189
Source	LDS Film 93833
Parent Of	Mary Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029262&Relationship=Deceased



