

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137144
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Milk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1830
Register	Baptisms 1830 - 1831, Page 227, Entry 1814
Source	LDS Film 93878
Parent Of	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137144&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137144&Relationship=1stParent



