

Esther Marwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050535
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Marwood
Married Surname	Patten
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	the same Parish
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jun 1798
Status	Spinster
Witnesses	Mary Ann Coutts?; Thomas Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe officiating Minister
Register	Marriages 1797 - 1801, Page 47, Entry 2749
Source	LDS Film 1656150
Witnessed By	Mary Ann Coutts?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050535&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050535&Relationship=Witness_2
Married To	Edward Patten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050535&Relationship=Groom



