

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Jul 1762
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 18, Entry 1
Source	LDS Film 1656155
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048638&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048638&Relationship=Witness_2
Married To	Mary Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048638&Relationship=Bride



