

Ann Sumerfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042812
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sumerfield
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Brownley Hill
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1795
Date Of Child's Birth	29 Jun 1793
Register	Baptisms 1785 - 1800, Page 15, Entry 35
Source	LDS Film 1656195
Parent Of	Sarah Sumerfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042812&Relationship=Baptised
Married To	Thos. Sumerfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042812&Relationship=1stParent



