

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1775
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	12 Nov 1775
Register	Baptisms 1772 - 1776, Page 98, Entry 20
Source	LDS Film 1656377
Parent Of	Sarah Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014450&Relationship=Baptised



